﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilassar de Dalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082140&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;227;174;11;17;429
2021;270;160;14;27;471
2020;185;160;20;33;398
2019;221;173;18;34;446
2018;201;121;16;29;367
2017;229;153;15;19;416
2016;194;131;28;23;376
2015;173;109;20;24;326
2014;192;155;21;28;396
2013;188;151;18;31;388
2012;205;140;26;28;399
2011;208;144;17;20;389
2010;166;147;18;38;369
2009;199;168;11;34;412
2008;153;152;14;34;353
2007;218;171;15;29;433
2006;226;159;18;22;425
2005;182;179;15;21;397
2004;185;140;5;14;344
2003;174;142;15;27;358
2002;159;158;9;23;349
2001;205;171;12;10;398
2000;123;121;7;12;263
1999;141;144;9;7;301
1998;173;147;5;19;344
1997;116;168;6;23;313
1995;116;121;1;9;247
1994;121;122;7;16;266
1993;88;88;1;13;190
1992;79;106;4;6;195
1990;95;159;9;15;278
1989;84;160;4;27;275
1988;75;150;2;21;248

