﻿Titulars persona física per edat i sexe
Poboleda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431129&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;53;61
 homes;40;50
 dones;13;11
 titulars caps explotació;;
 total;45;56
 homes;36;49
 dones;9;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;4
 homes;2;4
 dones;3;0
 titulars caps explotació;;
 total;5;4
 homes;2;4
 dones;3;0
         De 35 a 44 anys;;
 titulars;;
 total;8;9
 homes;6;8
 dones;2;1
 titulars caps explotació;;
 total;6;8
 homes;5;8
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;14;17
 homes;13;14
 dones;1;3
 titulars caps explotació;;
 total;13;16
 homes;12;14
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;15;13
 homes;12;10
 dones;3;3
 titulars caps explotació;;
 total;15;11
 homes;12;10
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;11;18
 homes;7;14
 dones;4;4
 titulars caps explotació;;
 total;6;17
 homes;5;13
 dones;1;4

