﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fígols i Alinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259084
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;4;5
Tècnics i professionals científics i intel·lectuals;6;6;4
Tècnics i professionals de suport;6;4;5
Empleats administratius;7;1;2
Treballadors de serveis i venedors de comerç;6;8;4
Treballadors qualificats en activitats agràries i pesqueres;24;37;37
Artesans i treballadors qualificats de les indústries i la construcció;18;7;16
Operadors d'instal·lacions i maquinària, i muntadors;16;10;19
Treballadors no qualificats;7;11;8
Forces armades;0;0;0
Total;99;88;100

