﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:03&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;8
 ha;8
 secà;
 explot.;5
 ha;5
 regadiu;
 explot.;4
 ha;3
     Planters;
 total;
 explot.;4
 ha;13
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;2
 ha;3
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;11
 ha;15
 secà;
 explot.;11
 ha;15
 regadiu;
 explot.;0
 ha;0

