﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:38&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1623;1961;2120;2042;2027;1976;2107;2332;3002;3042;2742;2687;2378;1907;1613;1418;907;1563;37447
Cataluña;1497;1710;1867;1609;1347;1171;1175;1319;1798;1989;1858;1965;1761;1398;1226;1133;692;1280;26795
Barcelona;62;91;127;140;182;208;226;230;365;476;375;364;268;169;130;114;80;100;3707
Girona;1;2;9;10;9;9;6;4;19;13;4;8;3;6;4;3;2;5;117
Lleida;1424;1602;1709;1441;1138;940;926;1056;1369;1464;1443;1559;1465;1200;1067;990;592;1146;22531
Tarragona;10;15;22;18;18;14;17;29;45;36;36;34;25;23;25;26;18;29;440
Resto de España;23;32;41;26;39;36;73;68;103;117;152;254;332;321;325;253;189;261;2645
Andalucía;8;6;6;6;10;11;18;27;27;36;61;114;163;181;177;124;101;130;1206
Aragón;3;4;9;5;3;4;10;6;18;11;15;24;34;35;19;20;29;29;278
Principado de Asturias;0;0;0;1;0;1;5;0;3;5;5;5;6;3;2;2;1;1;40
Illes Balears;2;1;2;0;1;2;1;2;3;2;3;0;1;2;1;0;0;0;23
Canarias;0;0;0;1;1;0;0;1;2;0;1;2;4;0;1;1;0;2;16
Cantabria;1;1;0;1;0;0;0;1;3;0;1;4;4;3;0;1;1;3;24
Castilla - La Mancha;1;0;6;3;4;1;5;1;7;5;5;9;24;16;22;15;11;18;153
Castilla y León;0;4;4;2;3;4;3;5;7;7;15;20;15;16;19;20;12;25;181
Comunitat Valenciana;3;3;5;3;5;6;9;7;11;9;8;10;11;7;6;8;5;10;126
Extremadura;1;0;0;0;0;2;6;2;2;12;14;27;37;38;44;29;14;22;250
Galicia;1;0;0;0;1;0;3;2;6;10;10;9;7;11;12;13;4;5;94
Comunidad de Madrid;1;3;3;1;7;3;8;6;6;7;4;11;6;3;6;4;2;5;86
Región de Murcia;0;2;1;2;2;0;0;1;0;3;1;4;10;2;8;9;8;5;58
Comunidad Foral de Navarra;0;0;0;1;0;0;1;2;1;1;2;5;1;0;2;1;0;3;20
País Vasco;0;2;3;0;1;2;3;4;4;8;5;8;6;2;3;2;1;2;56
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;6
Ceuta y Melilla;2;6;2;0;1;0;1;1;3;1;1;2;2;1;2;2;0;1;28
Extranjero;103;219;212;407;641;769;859;945;1101;936;732;468;285;188;62;32;26;22;8007

