﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Senterada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252022
;1999;1989
     Total;;
 explot.;12;22
 UDE;210;220
     UDE;;
 <1;;
 explot.;2;3
 UDE;2;2
 1 a <2;;
 explot.;1;1
 UDE;1;1
 2 a <4;;
 explot.;2;4
 UDE;6;11
 4 a <6;;
 explot.;1;2
 UDE;6;9
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;1;3
 UDE;9;31
 12 a <16;;
 explot.;0;4
 UDE;0;57
 16 a <40;;
 explot.;3;2
 UDE;75;41
 40 a <60;;
 explot.;2;1
 UDE;111;57
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

