﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250772&lang=en
;1999;1989
      Total;;
 explot.;73;165
 UTA;62;96
     Mà d'obra familiar;;
 total;;
  explot.;59;155
 nombre persones;78;246
  UTA;41;89
 titular;;
 nombre persones;59;155
  UTA;31;61
 cònjuge;;
 nombre persones;12;43
 altres familiars;;
  UTA;6;9
   explot.;5;42
 nombre persones;7;48
  UTA;3;19
       Mà d'obra assalariada;;
 total;;
  explot.;42;19
   UTA;21;7
 fixa;;
  explot.;16;14
 nombre persones;29;17
  UTA;20;6
 eventual;;
  explot.;31;7
   UTA;1;1

