﻿Habitatges principals. Per problemes a l'entorn
Riudoms
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431299&lang=es
;2001
Sorolls exteriors;
sí;405
no;1405
Contaminació o mals olors;
sí;327
no;1483
Poca neteja als carrers;
sí;339
no;1471
Males comunicacions;
sí;133
no;1677
Poques zones verdes;
sí;316
no;1494
Delinqüència o vandalisme;
sí;214
no;1596
Falta de serveis;
sí;18
no;1792
Total habitatges;1810

