﻿Coneixement del català dels ocupats per professió (CCO94)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250117&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;114;114;109;109;84;0
Científics i intel·lectuals;108;108;107;108;103;0
Tècnics i prof. de suport;222;222;218;217;196;0
Empleats administratius;142;141;138;138;119;1
Serveis i venedors;286;284;274;272;217;2
Act. agràries i pesqueres;458;454;434;425;316;4
Indústria i construcció;351;348;328;323;241;3
Instal. ,maquinària, muntadors;342;334;307;303;205;8
Treballadors no qualificats;189;185;164;163;107;4
Forces armades;3;3;3;3;3;0
Total;2215;2193;2082;2061;1591;22

