﻿Titulars persona física per edat i sexe
Sant Bartomeu del Grau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081995&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;34
 homes;24;27
 dones;7;7
 titulars caps explotació;;
 total;24;34
 homes;23;27
 dones;1;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;8
 homes;4;7
 dones;0;1
 titulars caps explotació;;
 total;4;8
 homes;4;7
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;11;9
 homes;10;7
 dones;1;2
 titulars caps explotació;;
 total;10;9
 homes;10;7
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;5;8
 homes;4;4
 dones;1;4
 titulars caps explotació;;
 total;5;8
 homes;4;4
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;10;6
 homes;5;6
 dones;5;0
 titulars caps explotació;;
 total;4;6
 homes;4;6
 dones;0;0

