﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170388&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;6;10;4;5;9;3;2;5;0;1;1;0;1;1;0;1;1
De 5 a 9 anys;10;4;14;10;4;14;9;4;13;7;4;11;7;3;10;0;0;0
De 10 a 14 anys;7;9;16;7;9;16;7;9;16;7;9;16;7;9;16;0;0;0
De 15 a 19 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 20 a 24 anys;13;13;26;13;13;26;13;12;25;13;13;26;13;11;24;0;0;0
De 25 a 29 anys;9;8;17;9;5;14;9;5;14;9;5;14;9;5;14;0;3;3
De 30 a 34 anys;10;12;22;10;12;22;10;11;21;9;11;20;9;11;20;0;0;0
De 35 a 39 anys;12;15;27;12;14;26;12;13;25;12;14;26;11;11;22;0;1;1
De 40 a 44 anys;15;6;21;14;6;20;14;6;20;13;6;19;9;4;13;1;0;1
De 45 a 49 anys;13;14;27;12;14;26;12;14;26;12;14;26;7;8;15;1;0;1
De 50 a 54 anys;6;4;10;6;4;10;5;4;9;5;4;9;1;3;4;0;0;0
De 55 a 59 anys;4;8;12;4;8;12;4;7;11;4;7;11;1;4;5;0;0;0
De 60 a 64 anys;10;11;21;10;11;21;8;11;19;9;11;20;4;4;8;0;0;0
De 65 a 69 anys;8;12;20;8;12;20;8;12;20;8;11;19;1;4;5;0;0;0
De 70 a 74 anys;11;5;16;11;5;16;10;5;15;11;5;16;3;0;3;0;0;0
De 75 a 79 anys;8;5;13;8;5;13;7;5;12;7;5;12;3;2;5;0;0;0
De 80 a 84 anys;3;2;5;3;2;5;3;2;5;3;2;5;2;1;3;0;0;0
De 85 anys i més;4;4;8;4;4;8;3;3;6;3;3;6;1;0;1;0;0;0
Total;155;145;300;153;140;293;145;132;277;140;132;272;96;88;184;2;5;7

