﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430136
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1143;969;2109;876;855;1728;48;264;312;177;165;342;39;36;75;2283;2283;4566
De 0 a 15 anys;447;420;867;0;0;0;0;0;0;0;0;0;0;0;3;447;423;870
De 16 a 64 anys;675;522;1197;537;597;1131;12;36;48;141;147;288;30;30;60;1395;1329;2724
65 anys o més;21;24;48;339;258;594;36;228;267;36;18;54;6;6;12;441;534;972
Resta d'Espanya;81;45;126;222;195;417;21;93;114;54;27;81;21;15;36;399;375;774
De 0 a 15 anys;24;12;36;0;0;0;0;0;0;0;0;0;0;0;0;21;12;33
De 16 a 64 anys;54;30;84;90;96;183;0;9;6;36;18;54;6;9;12;183;159;345
65 anys o més;3;3;6;135;96;231;24;84;105;21;9;30;15;9;21;192;207;396
Estranger;270;201;471;402;399;801;9;42;54;45;63;105;231;165;393;954;867;1821
De 0 a 15 anys;39;39;81;0;0;0;0;0;0;0;0;0;3;0;3;42;42;84
De 16 a 64 anys;213;156;366;276;294;570;3;18;18;33;51;81;165;111;276;687;627;1314
65 anys o més;15;6;21;129;105;231;6;27;30;12;12;24;60;54;114;225;198;423
Total;1494;1215;2706;1500;1446;2946;78;399;477;279;252;528;288;216;504;3636;3525;7164
De 0 a 15 anys;510;474;984;0;0;0;0;0;0;0;0;0;3;3;3;513;474;987
De 16 a 64 anys;942;705;1650;897;987;1884;15;60;75;210;213;423;201;147;351;2268;2112;4380
65 anys o més;42;36;75;600;459;1062;63;339;402;69;42;108;84;66;150;855;936;1794

