﻿Nuclis de matrimonis. Per professió dels cònjuges
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:431233&lang=es
Professió;Homes;Dones;Total
Directors i gerents;770;385;1155
Tècnics científics;1154;1976;3130
Tècnics de suport;2178;1191;3369
Empleats administratius;1475;2644;4119
Treballadors serveis;1909;3806;5715
Treballadors qualificats primari;..;..;187
Artesans i treballadors qualificats indústria;4433;669;5103
Instal·ladors i muntadors;2025;378;2403
Ocupacions elementals;1244;2350;3595
Ocupacions militars;..;..;..
Total;15338;13470;28808

