﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Salomó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431359
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;20;17
Tècnics i professionals científics i intel·lectuals;13;18;9
Tècnics i professionals de suport;10;20;21
Empleats administratius;20;4;2
Treballadors de serveis i venedors de comerç;10;5;13
Treballadors qualificats en activitats agràries i pesqueres;15;24;26
Artesans i treballadors qualificats de les indústries i la construcció;36;35;31
Operadors d'instal·lacions i maquinària, i muntadors;17;18;27
Treballadors no qualificats;8;4;15
Forces armades;0;0;0
Total;151;148;161

