﻿Nombre d'explotacions i superfície censada
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082785&lang=en
;2009
      Total explot.;75
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;69
 ha;1716
 amb ramaderia;
 explot.;38
 ha;1257
 sense ramaderia;
 explot.;31
 ha;459
 amb SAU;
 explot.;67
 ha;874
 amb altres terres;
 explot.;37
 ha;842

