﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Subirats
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082732
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;55,90;58,1;15
2022;55,90;58,0;15
2021;55,90;56,3;15
2020;55,90;55,5;15
2019;55,90;54,5;15
2018;55,90;54,1;15
2017;55,90;53,9;15
2016;55,90;53,6;15
2015;55,90;53,5;15
2014;55,90;54,2;15
2013;55,90;54,2;15
2012;55,90;55,0;15
2011;55,90;55,0;15
2010;55,90;55,0;15
2009;55,90;55,4;15
2008;55,90;54,6;15
2007;55,90;53,8;15
2006;55,90;52,7;15
2005;55,90;50,5;15
2004;55,90;48,9;15
2003;55,90;47,7;15
2002;55,90;46,9;15
2001;55,90;45,7;15
2000;55,90;45,2;15
1999;55,90;43,5;15
1998;55,90;42,5;15

