﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250387
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;189;6;3;0;0;201
2 plantes;252;24;39;0;0;315
3 plantes;18;54;129;0;0;201
4 plantes;0;0;33;0;0;33
5 plantes;0;0;45;0;0;45
6 plantes;0;0;9;0;0;9
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;15;12;3;30
Total;456;84;276;12;3;834

