﻿Personalitat jurídica del titular de l'explotació
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081173&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;1614
 SAU ha;1029
      Persona física;
 explot.;12
 total ha;408
 SAU ha;173
       Persona jurídica;
 total;
 explot.;25
 total ha;1206
 SAU ha;856
 societats mercantils;
 explot.;13
 total ha;501
 SAU ha;436
 altra condició jurídica;
 explot.;12
 total ha;704
 SAU ha;420

