﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430770
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;12;5;3;1;9;10;11;9;6;71
dones;1;0;1;1;2;4;8;11;11;18;4;61
total;3;3;13;6;5;5;17;21;22;27;10;132
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;4;3;6;9;2;1;1;0;1;0;29
dones;0;0;2;2;1;0;1;0;0;1;0;7
total;2;4;5;8;10;2;2;1;0;2;0;36
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;2;3;0;2;2;3;2;3;2;3;0;22
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;2;3;0;2;2;3;2;3;2;3;1;23
Comerç i reparació;;;;;;;;;;;;
homes;1;3;3;3;3;2;1;1;1;1;0;19
dones;0;2;2;1;5;2;1;2;5;1;0;21
total;1;5;5;4;8;4;2;3;6;2;0;40
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;1;1;1;0;0;1;0;5
dones;0;0;1;0;0;0;2;0;1;0;0;4
total;0;1;1;0;1;1;3;0;1;1;0;9
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;2;1;0;0;2;2;0;0;0;7
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;4;1;0;0;3;2;0;0;0;10
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;0;0;2;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;2;0;0;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;0;4;0;1;0;0;0;0;0;0;5
total;0;1;4;0;2;1;0;0;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;1;1;1;2;0;0;0;0;7
dones;0;0;1;1;1;0;0;0;1;0;0;4
total;0;0;3;2;2;1;2;0;1;0;0;11
Educació;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;2;0;6
dones;0;0;1;1;1;0;1;0;0;0;0;4
total;0;0;2;2;2;0;1;1;0;2;0;10
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;1;0;1;1;2;0;0;0;0;5
total;0;0;1;0;1;1;3;1;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;0;0;0;4
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;2;0;1;1;0;0;0;6
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;16;23;20;23;11;22;20;14;17;6;179
dones;1;5;15;6;12;7;16;13;18;20;5;118
total;8;21;38;26;35;18;38;33;32;37;11;297

