﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252326
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;39;24;66
De 46 a 60 m²;42;48;90
De 61 a 75 m²;81;60;141
De 76 a 90 m²;117;30;147
De 91 a 105 m²;90;27;120
De 106 a 120 m²;87;24;111
De 121 a 150 m²;117;27;144
De 151 a 180 m²;60;12;75
Més de 180 m²;171;45;216
No hi consta;9;0;9
Total;816;309;1125

