﻿Conreus herbacis: conreus farratgers
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170681&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;29;51
 ha;73;209;185
      Secà;;;
 explot.;11;26;45
 ha;73;159;161
       Regadiu;;;
 explot.;0;12;19
 ha;0;50;25
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;3
 secà;;;
 explot.;0;0;2
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;16;36
 ha;15;113;66
 secà;;;
 explot.;4;12;29
 ha;15;76;53
 regadiu;;;
 explot.;0;8;11
 ha;0;37;12
         Alfals;;;
 total;;;
 explot.;11;27;45
 ha;57;96;117
 secà;;;
 explot.;11;23;41
 ha;57;83;105
 regadiu;;;
 explot.;0;7;11
 ha;0;13;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

