﻿Parc de vehicles. Índex de motorització
Pallejà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081574&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;480,85;94,71;96,76;734,96
2011;480,66;92,97;96,88;733,23
2010;470,21;87,28;96,95;719,17
2009;466,32;82,90;98,80;714,57
2008;468,71;80,65;100,17;711,02
2007;470,10;74,96;98,62;709,31
2006;468,63;67,20;98,15;693,50
2005;471,84;61,42;97,82;685,34
2004;472,60;59,00;96,35;678,74
2003;512,87;61,10;100,42;714,65
2002;509,03;61,28;97,29;703,37
2001;466,48;56,91;91,92;641,74
2000;507,15;63,69;105,22;704,69
1999;472,22;62,13;99,99;663,19
1998;443,37;60,42;92,42;618,05
1997;428,13;58,72;88,23;595,53
1996;404,91;56,82;84,72;564,86
1995;374,46;51,90;83,21;526,02
1994;357,87;50,24;80,41;503,54
1993;349,35;48,20;78,80;489,50
1992;340,69;47,09;75,56;476,01
1991;331,41;44,86;73,04;460,37

