﻿Localització de l'ocupació per professions (CCO-94)
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:19&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1439;1113;326;119;1558
Tècnics i professionals científics i intel·lectuals;1372;956;416;209;1581
Tècnics i professionals de suport;1889;1213;676;199;2088
Empleats administratius;1568;1028;540;146;1714
Treballadors de serveis i venedors de comerç;2566;1973;593;152;2718
Treballadors qualificats en act. agràries i pesqueres;550;475;75;18;568
Artesans i treballadors qualificats de les indústries i la construcció;4391;3073;1318;320;4711
Operadors d'instal·lacions i maquinària, i muntadors;3393;2057;1336;193;3586
Treballadors no qualificats;1574;1145;429;95;1669
Forces armades;13;8;5;3;16
Total;18755;13041;5714;1454;20209

