﻿Població. Per sexe, edat quinquennal i estat civil
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431080
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;150;116;266;0;0;0;0;0;0;0;0;0;0;0;0;150;116;266
De 15 a 19 anys;60;42;102;0;0;0;0;0;0;0;0;0;0;0;0;60;42;102
De 20 a 24 anys;53;38;91;2;3;5;0;0;0;0;0;0;0;0;0;55;41;96
De 25 a 29 anys;39;38;77;9;18;27;0;0;0;1;0;1;0;0;0;49;56;105
De 30 a 34 anys;21;10;31;41;54;95;0;0;0;1;2;3;0;1;1;63;67;130
De 35 a 39 anys;12;5;17;51;49;100;0;2;2;1;2;3;0;1;1;64;59;123
De 40 a 44 anys;7;5;12;75;62;137;1;1;2;1;1;2;1;4;5;85;73;158
De 45 a 49 anys;4;2;6;50;39;89;1;5;6;2;2;4;0;3;3;57;51;108
De 50 a 54 anys;6;2;8;25;30;55;0;1;1;1;0;1;0;1;1;32;34;66
De 55 a 59 anys;9;3;12;39;46;85;1;1;2;2;1;3;2;0;2;53;51;104
De 60 a 64 anys;5;2;7;37;29;66;1;4;5;0;0;0;1;0;1;44;35;79
De 65 a 69 anys;6;3;9;36;36;72;1;11;12;0;1;1;0;0;0;43;51;94
De 70 a 74 anys;7;4;11;29;18;47;6;14;20;0;0;0;0;0;0;42;36;78
De 75 a 79 anys;2;4;6;24;16;40;1;19;20;0;0;0;0;0;0;27;39;66
De 80 a 84 anys;0;0;0;10;7;17;10;14;24;0;0;0;0;0;0;20;21;41
De 85 anys i més;0;1;1;8;7;15;10;22;32;0;0;0;0;0;0;18;30;48
Total;381;275;656;436;414;850;32;94;126;9;9;18;4;10;14;862;802;1664

