﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilallonga del Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431665
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;53;56;109;3;6;9;56;62;118
De 5 a 9 anys;97;67;164;5;6;11;102;73;175
De 10 a 14 anys;93;84;177;8;8;16;101;92;193
De 15 a 19 anys;57;44;101;11;9;20;68;53;121
De 20 a 24 anys;35;35;70;13;8;21;48;43;91
De 25 a 29 anys;50;57;107;14;8;22;64;65;129
De 30 a 34 anys;51;56;107;10;14;24;61;70;131
De 35 a 39 anys;84;103;187;14;15;29;98;118;216
De 40 a 44 anys;132;101;233;22;14;36;154;115;269
De 45 a 49 anys;100;103;203;12;15;27;112;118;230
De 50 a 54 anys;76;62;138;9;7;16;85;69;154
De 55 a 59 anys;60;47;107;4;5;9;64;52;116
De 60 a 64 anys;48;57;105;2;1;3;50;58;108
De 65 a 69 anys;44;56;100;3;0;3;47;56;103
De 70 a 74 anys;33;40;73;0;1;1;33;41;74
De 75 a 79 anys;31;42;73;1;0;1;32;42;74
De 80 a 84 anys;16;17;33;1;0;1;17;17;34
85 anys o més;22;40;62;0;0;0;22;40;62
Total;1082;1067;2149;132;117;249;1214;1184;2398

