﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171404
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;3;4;2;5;7;3;1;0;28
dones;0;0;0;0;2;1;0;1;0;3;1;8
total;0;0;3;3;6;3;5;8;3;4;1;36
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;0;3;1;4;2;1;3;8;3;0;26
dones;0;0;0;0;2;2;3;8;2;5;1;23
total;1;0;3;1;6;4;4;11;10;8;1;49
Membres de cooperatives;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;1;5;13;23;14;16;13;8;8;9;0;110
dones;0;6;10;16;5;10;7;6;4;3;2;69
total;1;11;23;39;19;26;20;14;12;12;2;179
Assalariats eventuals;;;;;;;;;;;;
homes;3;6;2;7;0;1;2;0;2;0;0;23
dones;1;5;4;3;3;1;1;0;1;0;0;19
total;4;11;6;10;3;2;3;0;3;0;0;42
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;11;23;34;22;21;21;18;21;13;0;191
dones;1;11;14;19;12;14;11;15;7;11;4;119
total;8;22;37;53;34;35;32;33;28;24;4;310

