﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;311595;1074321;995821;1547841;3929578
Barcelona;200772;767577;775234;1212761;2956344
Girona;35550;111401;80741;113649;341341
Lleida;34087;78594;57912;97163;267756
Tarragona;41186;116749;81934;124268;364137
Resta d'Espanya;379021;402540;168614;240843;1191018
Andalusia;197038;203849;63726;56637;521250
Aragó;22511;22348;13666;27192;85717
Principat d'Astúries;1871;3332;2808;5996;14007
Illes Balears;785;2458;2173;5447;10863
Canàries;623;1644;1674;3169;7110
Cantàbria;1031;1530;1326;3130;7017
Castella - la Manxa;32278;28220;11000;12658;84156
Castella i Lleó;28777;33486;18293;28890;109446
Comunitat Valenciana;10678;12937;8758;24847;57220
Extremadura;40318;44169;13250;11133;108870
Galícia;19505;19963;10022;15007;64497
Comunitat de Madrid;3979;8280;9115;20394;41768
Regió de Múrcia;13459;9937;4298;5450;33144
Comunitat Foral de Navarra;1251;1674;1464;4263;8652
País Basc;1233;3497;4054;12505;21289
Rioja, La;1036;1106;912;2333;5387
Ceuta i Melilla;2648;4110;2075;1792;10625
Estranger;303236;354701;377877;450476;1486290
Total;993852;1831562;1542312;2239160;6606886

