﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:34&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;2;2;1;3;4;4;3;7;51;15;66;9;7;16;0;0;0;65;31;96
Pesca;0;0;0;0;0;0;0;1;1;0;2;2;0;1;1;6;0;6;1;1;2;0;0;0;7;5;12
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Electricitat gas i aigua;1;0;1;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;32;1;33;0;0;0;35;6;41
Ext. i trans. minerals;1;0;1;0;0;0;1;1;2;2;1;3;0;0;0;0;0;0;19;9;28;0;0;0;23;11;34
Indústria química;4;1;5;1;0;1;1;5;6;0;5;5;1;4;5;0;0;0;52;11;63;0;0;0;59;26;85
Const. maquin. mat. elèctric;0;0;0;2;0;2;3;11;14;8;7;15;6;1;7;1;1;2;88;23;111;0;0;0;108;43;151
Material transport;0;0;0;0;0;0;1;4;5;2;2;4;1;1;2;1;0;1;34;9;43;0;0;0;39;16;55
Alimentació i begudes;2;2;4;1;1;2;7;15;22;6;45;51;2;7;9;3;2;5;85;54;139;0;0;0;106;126;232
Tèxtil, cuir i confecció;9;7;16;4;0;4;8;26;34;3;25;28;5;18;23;3;0;3;198;447;645;0;0;0;230;523;753
Suro i fusta;0;1;1;0;0;0;4;13;17;1;1;2;2;0;2;2;1;3;70;32;102;0;0;0;79;48;127
Paper i arts gràfiques;1;1;2;1;0;1;3;3;6;0;0;0;1;0;1;1;0;1;18;7;25;0;0;0;25;11;36
Plàstics indu. manufact.;7;5;12;1;0;1;1;8;9;1;21;22;1;2;3;0;0;0;14;18;32;0;0;0;25;54;79
Construcció;1;3;4;3;0;3;7;23;30;1;11;12;6;8;14;0;1;1;438;13;451;0;0;0;456;59;515
Comerç i reparació;5;3;8;2;1;3;9;46;55;104;547;651;10;18;28;2;0;2;96;42;138;0;0;0;228;657;885
Hostaleria i restauració;14;11;25;9;10;19;49;114;163;34;38;72;651;1115;1766;8;2;10;48;9;57;0;0;0;813;1299;2112
Transport i act. annexes;2;2;4;2;1;3;14;61;75;5;4;9;23;12;35;3;0;3;77;1;78;0;0;0;126;81;207
Comunicacions;0;0;0;0;0;0;4;21;25;0;0;0;0;1;1;0;0;0;4;1;5;0;0;0;8;23;31
Assegurances i finances;3;0;3;2;0;2;16;34;50;5;5;10;0;5;5;0;0;0;1;0;1;0;0;0;27;44;71
Servei empr. lloguers;5;6;11;0;1;1;5;29;34;9;9;18;11;10;21;1;0;1;5;2;7;0;0;0;36;57;93
Adm. pública defensa i SS;3;7;10;0;1;1;5;41;46;2;3;5;8;6;14;1;3;4;11;2;13;0;0;0;30;63;93
Educació i investigació;19;32;51;0;0;0;4;20;24;1;10;11;19;22;41;3;1;4;8;2;10;0;0;0;54;87;141
Sanitat i assis. social;5;26;31;0;0;0;2;5;7;0;0;0;3;16;19;1;0;1;3;2;5;0;0;0;14;49;63
Altres serveis;4;3;7;0;1;1;1;2;3;0;14;14;9;155;164;3;0;3;13;5;18;0;0;0;30;180;210
Total;86;111;197;28;16;44;147;490;637;185;754;939;763;1405;2168;90;26;116;1326;698;2024;0;0;0;2625;3500;6125

