﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170736&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;295;580;1895;2795
12/2023 (p);25;165;630;1760;2580
09/2023 (p);20;165;635;1755;2575
06/2023 (p);5;165;650;1805;2630
03/2023 (p);10;165;645;1730;2550
12/2022 (p);15;155;635;1685;2495
09/2022 (p);10;160;630;1645;2445
06/2022 (p);5;165;640;1720;2530
03/2022 (p);5;170;605;1580;2360
12/2021 (p);5;160;610;1550;2325
09/2021 (p);5;160;615;1550;2325
06/2021 (p);5;160;625;1610;2400
03/2021 (p);5;165;625;1510;2300
12/2020 (p);5;150;645;1490;2290

