﻿Population. By place of birth (autonomous community and abroad) and age
Vidreres. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172137&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;312;312;435;441;366;300;297;303;456;516;492;438;279;243;189;147;111;135;5769
Barcelona;18;33;33;78;105;126;105;126;228;297;276;246;117;105;69;54;39;27;2082
Girona;294;279;402;360;258;171;189;174;228;210;213;186;156;132;114;84;69;102;3624
Lleida;0;0;0;0;3;0;0;3;0;6;0;3;3;6;6;3;3;3;39
Tarragona;0;0;0;0;0;0;0;3;3;3;3;6;0;0;3;0;0;3;24
Rest of Spain;3;3;12;6;9;18;24;33;42;51;93;105;141;150;144;114;90;66;1098
Andalucía;0;3;3;0;0;0;9;18;12;18;48;60;81;87;90;69;57;24;582
Aragón;0;0;0;0;0;0;0;0;6;3;6;6;6;6;6;3;3;6;48
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;0;0;0;15
Canarias;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;3;0;0;3;0;0;6;6;12;6;12;12;3;6;69
Castilla y León;0;0;3;3;0;3;0;0;3;6;3;3;9;12;12;6;6;6;75
Comunitat Valenciana;0;0;0;3;0;0;0;3;9;3;6;3;3;6;0;3;3;3;45
Extremadura;0;0;0;0;0;3;0;3;0;3;9;12;21;21;9;3;9;6;102
Galicia;0;0;0;0;0;3;0;3;3;3;6;6;0;9;0;6;0;3;39
Comunidad de Madrid;0;0;0;0;0;3;0;3;3;6;9;6;0;0;0;3;0;3;36
Región de Murcia;0;0;3;0;0;3;0;0;0;3;3;3;3;3;9;3;6;6;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;3;0;3;0;3;0;0;3;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;6
Foreign;18;36;48;57;96;135;147;192;198;141;159;111;87;66;45;30;15;9;1587
Total;333;354;495;501;471;450;468;525;693;708;747;657;504;456;378;291;216;210;8451

