﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vielha e Mijaran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252430
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;360;406;259
Tècnics i professionals científics i intel·lectuals;179;159;131
Tècnics i professionals de suport;250;222;193
Empleats administratius;174;62;41
Treballadors de serveis i venedors de comerç;390;301;213
Treballadors qualificats en activitats agràries i pesqueres;36;11;33
Artesans i treballadors qualificats de les indústries i la construcció;342;231;288
Operadors d'instal·lacions i maquinària, i muntadors;145;140;83
Treballadors no qualificats;236;194;131
Forces armades;7;7;19
Total;2119;1733;1391

