﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Colera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170545
;1999;1989
     Total;;
 explot.;11;29
 UDE;74;37
     UDE;;
 <1;;
 explot.;5;23
 UDE;2;10
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;1;2
 UDE;4;4
 4 a <6;;
 explot.;3;2
 UDE;14;10
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;1
 UDE;10;11
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

