﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallfogona de Ripollès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171707&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;2008;83;6412;27624;77253;333
2021;2011;2008;83;6392;28133;77012;339
2020;2011;2008;158;6408;28242;40557;179
2019;2011;2008;158;6304;27636;39899;175
2018;2011;2008;157;5639;24491;35917;156
2017;2011;2008;156;6149;26896;39417;172
2016;2011;2007;156;6149;26896;39414;172
2015;2011;2007;158;6149;26971;38918;171
2014;2011;2007;154;6149;26898;39929;175
2013;2011;2007;154;6160;26955;40000;175
2012;2011;2007;154;5622;26986;36507;175
2011;2011;2007;100;5318;18155;53180;182
2010;1990;2007;145;937;4496;6462;31
2009;1990;2007;142;927;4451;6528;31
2008;1990;2007;139;909;1839;6540;13
2007;1990;2007;132;789;1620;5977;12
2006;1990;..;129;238;1140;1845;9

