﻿Eleccions al Parlament de Catalunya. Dades generals
Castellví de la Marca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080654
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1222;776;751;9;16;63,5;36,5
2017;1177;1015;1001;8;6;86,2;13,8
2015;1174;988;962;18;8;84,2;15,8
2012;1211;913;894;8;11;75,4;24,6
2010;1213;789;757;24;8;65,1;35,0
2006;1221;723;698;18;7;59,2;40,8
2003;1200;822;816;6;0;68,5;31,5
1999;1227;752;747;4;1;61,3;38,7
1995;1159;734;723;8;3;63,3;36,7
1992;1092;636;629;5;2;58,2;41,8
1988;1047;569;561;6;2;54,4;45,7
1984;1066;649;642;3;4;60,9;39,1
1980;1080;610;598;2;10;56,5;43,5

