﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:09
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;352;..;482
De 46 a 60 m²;1589;984;2572
De 61 a 75 m²;2897;1241;4138
De 76 a 90 m²;8502;1560;10062
De 91 a 105 m²;3804;624;4428
De 106 a 120 m²;3416;452;3868
De 121 a 150 m²;2414;176;2591
De 151 a 180 m²;888;..;1034
Més de a 180 m²;1239;189;1428
Total;25161;5501;30662

