﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430017&lang=es
;1999;1989
      Total;;
 explot.;132;149
 UTA;167;186
     Mà d'obra familiar;;
 total;;
  explot.;127;146
 nombre persones;203;339
  UTA;119;155
 titular;;
 nombre persones;127;146
  UTA;84;98
 cònjuge;;
 nombre persones;29;85
 altres familiars;;
  UTA;10;23
   explot.;38;70
 nombre persones;47;108
  UTA;25;35
       Mà d'obra assalariada;;
 total;;
  explot.;57;85
   UTA;48;31
 fixa;;
  explot.;13;6
 nombre persones;29;11
  UTA;24;9
 eventual;;
  explot.;52;82
   UTA;24;22

