﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Anglesola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250273
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;12;12;21
De 46 a 60 m²;18;18;33
De 61 a 75 m²;45;27;75
De 76 a 90 m²;81;39;117
De 91 a 105 m²;84;18;99
De 106 a 120 m²;57;12;69
De 121 a 150 m²;90;18;108
De 151 a 180 m²;60;18;78
Més de 180 m²;66;18;84
No hi consta;12;0;9
Total;522;180;702

