﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Coloma de Queralt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431397&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;32;40;221;133;147;107
2021;40;180;157;116;118;73
2020;42;198;147;113;123;65
2019;47;216;146;111;118;57
2018;52;227;145;105;111;49
2017;65;242;130;107;109;36
2016;70;252;133;104;101;36
2014;58;273;134;108;85;34
2013;56;293;130;104;84;33
2012;58;317;121;103;78;26
2011;64;335;118;94;67;21

