﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Llorenç Savall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082233&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;39;0;0;0;0;0;0;0;0;39
De 15 a 19 anys;83;0;0;0;0;0;0;0;0;83
De 20 a 24 anys;60;5;0;1;0;0;0;0;0;66
De 25 a 29 anys;40;19;15;1;0;0;0;0;0;75
De 30 a 34 anys;18;20;23;6;0;0;0;0;0;67
De 35 a 39 anys;7;9;21;10;3;1;0;0;0;51
De 40 a 44 anys;5;4;21;12;10;2;0;0;0;54
De 45 a 49 anys;5;5;12;9;7;0;3;1;0;42
De 50 a 54 anys;6;4;17;12;4;4;1;0;0;48
De 55 a 59 anys;10;9;26;6;5;3;1;3;0;63
De 60 a 64 anys;7;11;23;10;3;5;0;0;0;59
De 65 a 69 anys;10;8;16;4;0;2;3;1;2;46
De 70 a 74 anys;12;6;9;2;5;4;0;0;1;39
De 75 anys i més;25;12;13;8;5;6;1;0;1;71
Total;327;112;196;81;42;27;9;5;4;803

