﻿Coneixement del català dels ocupats per professió (CCO94)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080517&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;920;914;829;854;617;6
Científics i intel·lectuals;1002;998;960;969;894;4
Tècnics i prof. de suport;1282;1275;1215;1231;1022;7
Empleats administratius;957;948;901;908;757;9
Serveis i venedors;1017;1006;898;919;710;11
Act. agràries i pesqueres;70;69;59;59;35;1
Indústria i construcció;1728;1691;1393;1444;913;37
Instal. ,maquinària, muntadors;1125;1102;887;934;556;23
Treballadors no qualificats;561;536;419;441;257;25
Forces armades;9;9;9;9;8;0
Total;8671;8548;7570;7768;5769;123

