﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082212&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;60;9;24;0;0;90
De 1900 a 1920;60;15;45;0;0;120
De 1921 a 1940;90;15;51;0;3;159
De 1941 a 1950;48;15;24;0;0;87
De 1951 a 1960;102;27;357;0;0;489
De 1961 a 1970;162;33;618;0;0;816
De 1971 a 1980;150;42;789;3;0;984
De 1981 a 1990;201;78;618;0;3;903
De 1991 a 2000;108;33;636;0;0;777
De 2001 a 2010;90;27;915;0;0;1032
De 2011 a 2020;27;3;1191;0;0;1221
No consta;3;0;348;39;39;429
Total;1095;300;5622;45;45;7104

