﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Riudarenes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171485
;2001
Empresaris agraris amb assalariats;12
Empresaris agraris sense assalariats;14
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;13
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;11
Empresaris no agraris amb assalariats;35
Empresaris no agraris sense assalariats;48
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;56
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;80
Resta del personal dels serveis;54
Contramestres capataços d'establiments no agraris;5
Operaris qualificats i especialitzats d'establiments no agraris;204
Operaris sense espec. d'establiments no agraris;23
Professionals de les forces armades;1
No classificables per condició socioeconòmica;0
Total;573

