﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080594
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);165;75
03/2024 (p);165;75
02/2024;165;70
01/2024;165;70
12/2023;170;70
11/2023;170;70
10/2023;170;70
09/2023;165;70
08/2023;150;70
07/2023;145;70
06/2023;150;75
05/2023;160;75
04/2023;155;75
03/2023;160;70
02/2023;150;70
01/2023;150;70
12/2022;145;75
11/2022;140;75
10/2022;145;75
09/2022;145;70
08/2022;135;70
07/2022;140;70
06/2022;140;75
05/2022;140;75
04/2022;140;75
03/2022;145;75
02/2022;140;75
01/2022;140;75
12/2021;140;77
11/2021;143;79
10/2021;144;76
09/2021;133;75
08/2021;125;71
07/2021;129;71
06/2021;131;71
05/2021;132;68
04/2021;132;71
03/2021;129;71
02/2021;131;73
01/2021;132;72
12/2020;131;73
11/2020;131;72
10/2020;134;72
09/2020;131;71
08/2020;124;73
07/2020;129;75
06/2020;131;75
05/2020;129;75
03/2020;128;75
12/2019;138;77
09/2019;134;78
06/2019;138;78
03/2019;131;76
12/2018;131;73
09/2018;130;69
06/2018;132;73
03/2018;142;71
12/2017;137;72
09/2017;135;72
06/2017;130;71
03/2017;128;69
12/2016;129;71
09/2016;131;69
06/2016;136;70
03/2016;131;67
12/2015;129;68
09/2015;125;62
06/2015;122;61
03/2015;117;64
12/2014;119;63
09/2014;112;57
06/2014;121;58
03/2014;111;60
12/2013;108;63
09/2013;106;62
06/2013;111;62
03/2013;110;61
12/2012;110;62
09/2012;107;65
06/2012;119;66
03/2012;108;66

