﻿Població de 2 anys o més. Per àmbit i freqüència d'ús del català, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16511
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Homes;1194,4;658,6;560,6;1241,6;3655,2;790,4;874,0;1031,4;959,4;3655,2;720,9;726,0;1213,7;994,7;3655,2
De 2 a 4 anys;34,1;18,7;19,3;33,6;105,8;28,3;20,3;25,2;32,0;105,8;22,0;10,3;31,6;41,9;105,8
De 5 a 9 anys;49,4;52,1;32,4;64,8;198,8;24,9;54,7;59,2;60,0;198,8;5,0;24,0;80,5;89,3;198,8
De 10 a 14 anys;54,2;50,2;43,9;72,8;221,1;21,6;56,8;79,0;63,7;221,1;2,6;20,5;99,6;98,4;221,1
De 15 a 19 anys;56,0;35,0;43,9;82,3;217,2;20,7;46,7;80,9;68,9;217,2;8,4;27,3;96,0;85,5;217,2
De 20 a 24 anys;68,0;30,5;32,1;76,8;207,4;25,4;49,6;75,0;57,5;207,4;16,6;37,8;93,3;59,7;207,4
De 25 a 29 anys;80,2;38,0;28,3;68,3;214,8;37,3;51,3;70,5;55,6;214,8;33,7;44,9;78,9;57,3;214,8
De 30 a 34 anys;86,3;41,7;26,3;69,0;223,2;61,7;53,7;57,5;50,3;223,2;53,6;46,5;72,8;50,4;223,2
De 35 a 39 anys;91,2;49,7;32,3;71,7;244,9;65,2;68,6;55,3;55,9;244,9;58,0;62,1;69,3;55,6;244,9
De 40 a 44 anys;107,4;61,0;47,4;90,3;306,1;76,1;83,8;77,5;68,7;306,1;58,4;88,5;94,0;65,2;306,1
De 45 a 49 anys;106,9;66,4;52,0;97,9;323,3;76,3;87,0;87,1;72,9;323,3;59,4;82,0;112,8;69,1;323,3
De 50 a 54 anys;104,7;53,4;41,2;90,4;289,7;70,5;81,0;75,7;62,5;289,7;62,5;74,6;91,1;61,4;289,7
De 55 a 59 anys;86,1;38,9;38,9;93,1;256,9;63,4;53,6;72,8;67,1;256,9;55,9;56,2;85,3;59,6;256,9
De 60 a 64 anys;64,8;39,1;33,8;83,3;221,0;48,9;50,6;63,7;57,8;221,0;50,0;46,4;72,4;52,1;221,0
De 65 a 69 anys;53,0;32,2;33,2;65,9;184,3;40,6;41,5;54,5;47,7;184,3;56,9;37,0;49,3;41,1;184,3
De 70 a 74 anys;52,1;22,0;22,7;63,7;160,5;43,0;28,3;40,3;48,8;160,5;57,1;27,1;38,1;38,2;160,5
De 75 a 79 anys;43,9;14,0;15,2;51,0;124,1;37,0;23,8;25,4;37,9;124,1;50,9;21,5;23,0;28,7;124,1
De 80 a 84 anys;24,4;9,3;10,3;31,2;75,2;20,8;13,4;16,5;24,5;75,2;30,5;11,5;13,5;19,7;75,2
85 anys o més;31,8;6,3;7,3;35,6;80,9;28,8;9,2;15,3;27,6;80,9;39,5;7,7;12,3;21,4;80,9
Dones;1216,8;699,8;607,0;1287,9;3811,5;882,2;865,1;1070,8;993,3;3811,5;844,3;661,5;1219,6;1086,2;3811,5
De 2 a 4 anys;31,4;23,0;20,0;31,7;106,1;29,0;23,0;26,2;28,0;106,1;21,0;9,7;31,5;43,9;106,1
De 5 a 9 anys;37,4;47,8;32,4;68,4;186,0;15,7;45,5;60,0;64,8;186,0;4,0;15,9;71,7;94,4;186,0
De 10 a 14 anys;39,4;48,2;51,8;68,5;208,0;11,1;50,4;83,7;62,7;208,0;3,7;17,6;95,9;90,8;208,0
De 15 a 19 anys;46,2;35,8;43,1;71,6;196,8;16,9;41,7;77,2;60,9;196,8;5,7;21,8;85,1;84,2;196,8
De 20 a 24 anys;60,2;26,0;34,4;72,6;193,2;24,1;41,3;72,3;55,4;193,2;18,7;29,4;82,4;62,7;193,2
De 25 a 29 anys;75,4;42,2;35,8;56,3;209,7;45,5;55,1;66,5;42,6;209,7;32,8;45,2;82,6;49,0;209,7
De 30 a 34 anys;87,5;39,2;28,3;71,2;226,2;64,2;54,4;54,1;53,6;226,2;53,4;42,4;76,2;54,1;226,2
De 35 a 39 anys;95,2;52,6;33,4;74,7;255,9;75,7;64,5;57,7;58,0;255,9;55,6;60,1;75,0;65,1;255,9
De 40 a 44 anys;109,1;72,2;47,0;83,2;311,4;80,9;92,8;78,2;59,5;311,4;55,5;77,1;109,3;69,4;311,4
De 45 a 49 anys;102,0;61,9;54,8;100,7;319,4;78,5;75,7;95,2;69,9;319,4;58,1;69,7;110,4;81,1;319,4
De 50 a 54 anys;87,6;58,3;49,2;93,7;288,8;65,0;68,9;91,0;63,8;288,8;59,8;54,1;103,1;71,7;288,8
De 55 a 59 anys;90,0;48,2;40,7;86,8;265,7;65,6;62,1;67,8;70,3;265,7;61,0;54,1;77,7;72,9;265,7
De 60 a 64 anys;76,1;43,4;35,1;86,3;240,9;60,6;53,3;64,6;62,3;240,9;65,3;44,4;73,1;58,1;240,9
De 65 a 69 anys;63,6;37,3;27,3;79,7;208,0;54,8;41,2;52,3;59,7;208,0;68,8;40,4;50,6;48,2;208,0
De 70 a 74 anys;62,5;26,1;27,4;74,3;190,4;53,6;33,1;46,5;57,3;190,4;75,7;30,5;37,1;47,2;190,4
De 75 a 79 anys;61,4;17,0;20,6;57,2;156,2;54,3;26,9;32,6;42,3;156,2;76,8;19,8;25,8;33,8;156,2
De 80 a 84 anys;45,5;9,9;11,0;43,8;110,3;41,2;17,1;22,1;29,9;110,3;58,2;14,1;15,0;23,0;110,3
85 anys o més;46,3;10,6;14,7;67,1;138,7;45,5;17,9;22,9;52,3;138,7;70,1;15,2;17,0;36,4;138,7
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
De 2 a 4 anys;65,6;41,7;39,3;65,3;211,9;57,3;43,3;51,4;59,9;211,9;43,0;20,0;63,0;85,8;211,9
De 5 a 9 anys;86,8;99,9;64,8;133,2;384,8;40,6;100,3;119,2;124,8;384,8;9,0;39,9;152,1;183,8;384,8
De 10 a 14 anys;93,6;98,3;95,7;141,3;429,1;32,7;107,3;162,7;126,4;429,1;6,3;38,2;195,5;189,1;429,1
De 15 a 19 anys;102,1;70,9;87,0;153,9;413,9;37,6;88,5;158,1;129,8;413,9;14,0;49,1;181,2;169,7;413,9
De 20 a 24 anys;128,1;56,5;66,6;149,4;400,6;49,5;90,8;147,3;112,9;400,6;35,3;67,1;175,7;122,4;400,6
De 25 a 29 anys;155,6;80,2;64,1;124,5;424,4;82,8;106,5;137,0;98,2;424,4;66,5;90,1;161,5;106,3;424,4
De 30 a 34 anys;173,8;80,9;54,6;140,2;449,5;125,9;108,1;111,6;103,9;449,5;107,0;88,9;149,1;104,5;449,5
De 35 a 39 anys;186,4;102,3;65,7;146,4;500,8;140,8;133,2;113,0;113,8;500,8;113,6;122,2;144,3;120,7;500,8
De 40 a 44 anys;216,4;133,2;94,3;173,5;617,5;157,0;176,6;155,6;128,2;617,5;114,0;165,7;203,3;134,6;617,5
De 45 a 49 anys;208,9;128,3;106,8;198,6;642,7;154,8;162,7;182,3;142,8;642,7;117,5;151,7;223,2;150,3;642,7
De 50 a 54 anys;192,2;111,6;90,5;184,1;578,5;135,6;149,9;166,7;126,3;578,5;122,4;128,7;194,2;133,1;578,5
