﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Navata
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171117
;Homes;Dones;Total
03/2024 (p);360;340;700
02/2024;355;335;690
01/2024;350;335;685
12/2023;350;330;685
11/2023;350;340;690
10/2023;350;340;690
09/2023;355;335;690
08/2023;360;320;675
07/2023;370;330;700
06/2023;360;325;685
05/2023;365;335;700
04/2023;365;330;690
03/2023;355;325;680
02/2023;345;320;665
01/2023;340;320;660
12/2022;345;325;670
11/2022;350;330;675
10/2022;350;330;675
09/2022;345;330;675
08/2022;350;325;675
07/2022;360;330;690
06/2022;355;325;680
05/2022;355;325;680
04/2022;350;325;675
03/2022;345;320;670
02/2022;345;320;665
01/2022;340;320;660
12/2021;344;332;676
11/2021;343;325;668
10/2021;347;327;674
09/2021;346;324;670
08/2021;344;317;661
07/2021;350;328;678
06/2021;338;321;659
05/2021;331;322;653
04/2021;328;320;648
03/2021;326;320;646
02/2021;315;318;633
01/2021;319;313;632
12/2020;317;314;631
11/2020;322;315;637
10/2020;321;316;637
09/2020;321;316;637
08/2020;321;306;627
07/2020;327;313;640
06/2020;323;305;628
05/2020;316;304;620
03/2020;312;303;615
12/2019;316;306;622
09/2019;319;308;627
06/2019;324;314;638
03/2019;319;306;625
12/2018;309;299;608
09/2018;318;292;610
06/2018;318;280;598
03/2018;305;274;579
12/2017;296;269;565
09/2017;300;262;562
06/2017;303;261;564
03/2017;285;252;537
12/2016;280;260;540
09/2016;291;261;552
06/2016;298;260;558
03/2016;291;261;552
12/2015;286;256;542
09/2015;284;261;545
06/2015;282;265;547
03/2015;269;255;524
12/2014;273;250;523
09/2014;274;239;513
06/2014;284;249;533
03/2014;263;242;505
12/2013;262;235;497
09/2013;262;237;499
06/2013;272;243;515
03/2013;260;233;493
12/2012;264;229;493
09/2012;272;233;505
06/2012;278;231;509
03/2012;272;223;495

