﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Navarcles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081402&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;27;11;38;2;1;3;29;12;41
1 año;16;20;36;1;2;3;17;22;39
2 años;15;21;36;3;2;5;18;23;41
3 años;24;18;42;1;1;2;25;19;44
4 años;17;23;40;1;0;1;18;23;41
5 años;32;37;69;3;3;6;35;40;75
6 años;25;25;50;1;1;2;26;26;52
7 años;24;26;50;2;2;4;26;28;54
8 años;18;28;46;1;2;3;19;30;49
9 años;27;22;49;1;5;6;28;27;55
10 años;22;28;50;3;0;3;25;28;53
11 años;35;21;56;2;0;2;37;21;58
12 años;20;39;59;3;2;5;23;41;64
13 años;34;38;72;2;0;2;36;38;74
14 años;28;32;60;1;2;3;29;34;63
15 años;27;19;46;0;4;4;27;23;50
16 años;31;22;53;1;1;2;32;23;55
17 años;31;37;68;4;4;8;35;41;76
18 años;29;20;49;1;4;5;30;24;54
19 años;24;20;44;0;4;4;24;24;48
20 años;29;32;61;2;4;6;31;36;67
21 años;22;24;46;4;2;6;26;26;52
22 años;34;17;51;1;0;1;35;17;52
23 años;32;17;49;1;3;4;33;20;53
24 años;32;36;68;2;4;6;34;40;74
25 años;28;24;52;5;5;10;33;29;62
26 años;24;32;56;1;2;3;25;34;59
27 años;21;33;54;3;2;5;24;35;59
28 años;25;26;51;4;1;5;29;27;56
29 años;29;22;51;4;5;9;33;27;60
30 años;32;26;58;3;3;6;35;29;64
31 años;22;22;44;4;4;8;26;26;52
32 años;37;23;60;0;3;3;37;26;63
33 años;36;24;60;6;1;7;42;25;67
34 años;31;36;67;2;4;6;33;40;73
35 años;28;31;59;3;8;11;31;39;70
36 años;28;28;56;5;8;13;33;36;69
37 años;29;37;66;3;8;11;32;45;77
38 años;32;32;64;2;6;8;34;38;72
39 años;41;43;84;4;5;9;45;48;93
40 años;59;41;100;4;3;7;63;44;107
41 años;26;47;73;4;7;11;30;54;84
42 años;52;39;91;3;1;4;55;40;95
43 años;53;54;107;8;5;13;61;59;120
44 años;56;57;113;4;4;8;60;61;121
45 años;45;42;87;4;5;9;49;47;96
46 años;45;46;91;5;7;12;50;53;103
47 años;53;47;100;3;2;5;56;49;105
48 años;44;38;82;4;3;7;48;41;89
49 años;50;28;78;3;4;7;53;32;85
50 años;40;44;84;1;4;5;41;48;89
51 años;50;36;86;4;2;6;54;38;92
52 años;36;42;78;2;1;3;38;43;81
53 años;39;41;80;2;0;2;41;41;82
54 años;35;45;80;1;0;1;36;45;81
55 años;36;47;83;0;1;1;36;48;84
56 años;42;36;78;4;4;8;46;40;86
57 años;53;53;106;3;2;5;56;55;111
58 años;41;51;92;0;1;1;41;52;93
59 años;38;29;67;1;2;3;39;31;70
60 años;37;39;76;1;0;1;38;39;77
61 años;58;51;109;0;2;2;58;53;111
62 años;38;60;98;0;3;3;38;63;101
63 años;51;46;97;0;0;0;51;46;97
64 años;41;40;81;0;1;1;41;41;82
65 años;48;45;93;1;0;1;49;45;94
66 años;25;34;59;0;0;0;25;34;59
67 años;30;41;71;0;1;1;30;42;72
68 años;39;38;77;0;0;0;39;38;77
69 años;44;41;85;0;0;0;44;41;85
70 años;38;35;73;0;1;1;38;36;74
71 años;24;36;60;0;0;0;24;36;60
72 años;39;25;64;0;0;0;39;25;64
73 años;29;45;74;0;1;1;29;46;75
74 años;27;22;49;0;1;1;27;23;50
75 años;29;32;61;1;0;1;30;32;62
76 años;20;25;45;0;1;1;20;26;46
77 años;16;26;42;0;0;0;16;26;42
78 años;15;32;47;0;0;0;15;32;47
79 años;12;24;36;0;0;0;12;24;36
80 años;19;15;34;0;2;2;19;17;36
81 años;18;27;45;0;0;0;18;27;45
82 años;10;7;17;0;0;0;10;7;17
83 años;9;15;24;0;0;0;9;15;24
84 años;18;19;37;0;0;0;18;19;37
85 años o más;75;168;243;0;0;0;75;168;243
Total;2800;2923;5723;155;189;344;2955;3112;6067

