﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171984
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;6;10;24;20;21;20;20;8;11;14;53;216
dones;8;4;13;12;7;13;8;10;11;15;7;48;156
total;17;10;23;36;27;34;28;30;19;26;21;101;372
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;5;0;4;0;0;0;0;0;4;15
dones;0;0;0;2;0;0;0;0;0;0;0;1;3
total;1;0;1;7;0;4;0;0;0;0;0;5;18
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;3;4;1;2;0;0;0;0;4;16
dones;4;0;1;1;1;0;0;0;0;0;0;1;8
total;5;0;2;4;5;1;2;0;0;0;0;5;24
Primer grau;;;;;;;;;;;;;
homes;7;0;0;1;1;0;0;0;1;1;0;2;13
dones;4;1;1;1;1;0;0;0;2;0;0;2;12
total;11;1;1;2;2;0;0;0;3;1;0;4;25
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;7;12;9;13;13;14;4;9;11;37;135
dones;0;3;7;6;3;10;7;8;7;13;6;41;111
total;0;9;14;18;12;23;20;22;11;22;17;78;246
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;0;1
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;1;0;0;1;3
total;0;0;0;0;0;0;0;1;1;0;0;1;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;2;6;3;2;6;3;1;3;5;32
dones;0;0;3;1;1;2;1;1;1;2;1;1;14
total;0;0;4;3;7;5;3;7;4;3;4;6;46
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;1;3
total;0;0;0;0;1;1;0;0;0;0;0;1;3
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;0;0;1;4
dones;0;0;1;1;0;0;0;0;0;0;0;0;2
total;0;0;1;2;0;0;2;0;0;0;0;1;6

