﻿Població desocupada segons branques d'activitat
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:081878
;2011
Agricultura, ramaderia, silvicultura i pesca;192
Indústries extractives;..
Indústries manufactureres;5719
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;4041
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";4146
Transport i emmagatzematge;1239
Hostaleria;1730
Informació i comunicacions;596
Activitats financeres i d'assegurances;298
Activitats immobiliàries;258
Activitats professionals, científiques i tècniques;972
Activitats administratives i serveis auxiliars;1091
Administració pública, defensa i Seguretat Social obligatòria;544
Educació;817
Activitats sanitàries i de serveis socials;1008
Activitats artístiques, recreatives i d'entreteniment;346
Altres serveis;1414
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;918
Organismes extraterritorials;..
Total;25599

