﻿Llars. Per nombre i tipus de nucli
Corçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170577
;2001;1996;1991
Sense nucli. Unipersonals;86;53;34
Sense nucli. Amb 2 persones o més;9;5;9
Amb un nucli. Parelles sense fills. Sense altres persones;54;58;52
Amb un nucli. Parelles sense fills. Amb altres persones;14;9;8
Amb un nucli. Parelles amb fills. Sense altres persones;143;160;140
Amb un nucli. Parelles amb fills. Amb altres persones;45;32;39
Amb un nucli. Mares amb fills. Sense altres persones;15;19;8
Amb un nucli. Mares amb fills. Amb altres persones;3;3;3
Amb un nucli. Pares amb fills. Sense altres persones;6;6;4
Amb un nucli. Pares amb fills. Amb altres persones;3;2;1
Amb dos nuclis o més. Sense altres persones;6;11;19
Amb dos nuclis o més. Amb altres persones;2;1;2
Total;386;359;319

