﻿Població. Per lloc de naixement (CA i estranger)
Avinyó
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080121
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1839;1839;1860;1860;1766;1780;1816;1776
Barcelona;1797;1794;1812;1822;1731;1734;1770;1725
Girona;12;9;12;7;6;6;9;6
Lleida;15;18;18;14;12;18;19;24
Tarragona;18;18;15;17;17;22;18;21
Resta d'Espanya;171;171;180;206;203;213;229;216
Andalusia;123;126;129;153;166;168;180;169
Aragó;6;6;9;9;8;12;13;13
Principat d'Astúries;0;0;0;2;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;12;12;15;10;10;10;9;5
Castella i Lleó;0;3;6;5;3;5;8;11
Comunitat Valenciana;0;0;3;3;2;2;2;3
Extremadura;3;6;3;4;0;0;0;0
Galícia;9;9;6;9;6;7;6;7
Comunitat de Madrid;6;6;6;2;2;1;1;1
Regió de Múrcia;0;0;0;3;2;3;3;2
Comunitat Foral de Navarra;3;0;0;1;1;1;2;1
País Basc;3;3;3;3;3;3;3;3
Rioja, La;0;0;0;1;0;0;0;0
Ceuta i Melilla;0;0;0;1;0;1;2;1
Estranger;288;261;270;247;50;10;4;3
Total;2298;2271;2304;2313;2019;2003;2049;2000

