﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080229&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;2;0;3
total;1;1;0;0;0;0;0;0;0;2;0;4
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;1;7;10;13;10;7;3;1;0;54
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;2;1;7;11;13;11;7;3;1;0;56
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;1;0;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;1;1;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;1;0;0;0;0;0;1;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;2;1;2;2;1;0;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;2;2;1;0;0;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;1;0;0;0;1;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;7;4;9;4;4;3;4;6;7;0;48
dones;1;14;27;35;23;24;16;11;25;2;0;178
total;1;21;31;44;27;28;19;15;31;9;0;226
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;1;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;1;0;2
Construcció;;;;;;;;;;;;
homes;2;5;12;4;5;6;3;2;4;2;0;45
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;2;7;12;4;6;6;3;2;4;2;0;48
Comerç i reparació;;;;;;;;;;;;
homes;0;2;2;1;1;1;0;0;0;1;0;8
dones;3;2;9;3;3;5;2;1;3;0;0;31
total;3;4;11;4;4;6;2;1;3;1;0;39
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;4;0;3;0;0;0;0;0;0;10
dones;3;8;2;0;1;0;1;1;1;1;0;18
total;4;10;6;0;4;0;1;1;1;1;0;28
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;2;2;1;0;1;1;4;1;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;2;1;0;1;1;4;1;0;13
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;0;1;0;0;0;1;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;1;0;0;0;5
dones;1;0;1;4;1;1;0;0;1;0;0;9
total;1;2;1;5;1;2;0;1;1;0;0;14
Educació i investigació;;;;;;;;;;;;
homes;1;0;1;0;1;2;0;2;0;0;0;7
dones;0;3;2;1;1;0;0;0;2;0;0;9
total;1;3;3;1;2;2;0;2;2;0;0;16
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;0;2;1;2;1;0;0;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;2;4;2;1;0;0;0;2;0;0;12
total;1;3;4;3;1;0;0;0;2;0;0;14
Total;;;;;;;;;;;;
homes;5;27;31;29;30;29;17;19;20;15;0;222
dones;11;33;47;48;32;31;20;16;34;5;0;277
total;16;60;78;77;62;60;37;35;54;20;0;499

