﻿Cadastre immobiliari urbà
Catalunya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;6010204;429457495;71455
2021;..;5979507;427902244;71561
2020;..;5951150;426806308;71718
2019;..;5924775;422234281;71266
2018;..;5893616;420096196;71280
2017;..;5879674;394664455;67124
2016;..;5881636;393376138;66882
2015;..;5866599;395802022;67467
2014;..;5837300;385775201;66088
2013;..;5803147;380714665;65605
2012;..;5760099;373188712;64789
2011;..;5697676;368442229;64665
2010;..;5601539;362204751;64662
2009;..;5474309;347062266;63398
2008;..;5335178;333036919;62423
2007;..;5189948;308139819;59372
2006;..;5060287;292618673;57827

