﻿Eleccions al Parlament de Catalunya. Dades generals
Figuerola del Camp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430593
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;263;160;157;3;0;60,8;39,2
2017;247;223;222;0;1;90,3;9,7
2015;251;221;217;3;1;88,0;12,0
2012;265;217;212;4;1;81,9;18,1
2010;261;191;187;2;2;73,2;26,8
2006;251;169;167;2;0;67,3;32,7
2003;242;186;181;4;1;76,9;23,1
1999;232;169;167;2;0;72,8;27,2
1995;187;156;156;0;0;83,4;16,6
1992;189;141;141;0;0;74,6;25,4
1988;189;137;136;1;0;72,5;27,5
1984;179;148;147;0;1;82,7;17,3
1980;214;146;145;0;1;68,2;31,8

