﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430206&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;395;95;1015;1540
02/2024;35;400;90;1000;1525
01/2024;40;395;95;985;1515
12/2023;35;400;95;980;1510
11/2023;35;405;95;985;1525
10/2023;35;405;95;975;1515
09/2023;35;405;95;995;1530
08/2023;45;410;95;970;1520
07/2023;35;410;100;970;1515
06/2023;40;410;95;965;1515
05/2023;40;410;95;1005;1550
04/2023;40;405;95;1000;1535
03/2023;40;410;95;990;1535
02/2023;40;400;100;960;1500
01/2023;40;405;95;955;1495
12/2022;35;405;95;950;1485
11/2022;40;405;95;945;1485
10/2022;35;405;95;945;1480
09/2022;35;400;90;940;1465
08/2022;40;395;95;955;1480
07/2022;35;395;95;975;1500
06/2022;35;390;95;945;1470
05/2022;40;385;95;935;1450
04/2022;35;385;95;925;1440
03/2022;35;380;95;910;1420
02/2022;40;375;95;880;1390
01/2022;40;370;95;890;1390
12/2021;39;369;94;883;1385
11/2021;40;379;95;886;1400
10/2021;34;383;93;893;1403
09/2021;37;382;92;877;1388
08/2021;40;390;88;876;1394
07/2021;34;392;88;900;1414
06/2021;38;385;89;903;1415
05/2021;38;379;86;894;1397
04/2021;33;373;85;880;1371
03/2021;34;376;85;876;1371
02/2021;38;372;85;882;1377
01/2021;38;371;85;881;1375
12/2020;36;371;87;870;1364
11/2020;35;373;88;879;1375
10/2020;30;375;90;875;1370
09/2020;30;384;85;870;1369
08/2020;39;381;87;863;1370
07/2020;34;376;88;848;1346
06/2020;35;378;87;833;1333
05/2020;41;378;83;812;1314
03/2020;37;383;81;801;1302
12/2019;40;381;78;844;1343
09/2019;40;384;87;852;1363
06/2019;38;383;86;881;1388
03/2019;36;371;89;868;1364
12/2018;37;360;79;845;1321
09/2018;31;373;79;841;1324
06/2018;34;367;78;871;1350
03/2018;36;352;72;842;1302
12/2017;34;348;69;818;1269
09/2017;37;347;61;865;1310
06/2017;37;351;68;837;1293
03/2017;37;349;60;833;1279
12/2016;34;342;51;796;1223
09/2016;38;349;55;812;1254
06/2016;35;345;64;815;1259
03/2016;35;329;61;807;1232
12/2015;36;334;65;758;1193
09/2015;31;339;55;776;1201
06/2015;35;338;54;783;1210
03/2015;34;324;56;747;1161
12/2014;33;322;54;747;1156
09/2014;39;332;52;753;1176
06/2014;34;328;55;744;1161
03/2014;36;329;52;720;1137
12/2013;35;331;51;711;1128
09/2013;47;344;58;736;1185
06/2013;35;340;57;714;1146
03/2013;39;336;54;702;1131
12/2012;45;338;59;712;1154
09/2012;43;341;62;742;1188
06/2012;41;345;63;752;1201
03/2012;46;339;68;746;1199

