﻿Población. Por sexo
Vallfogona de Balaguer
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:252402&lang=es
;Hombres;Mujeres;Total
1996;722;708;1430
1995;717;707;1424
1994;714;707;1421
1993;710;708;1418
1992;701;696;1397
1991;708;696;1404
1990;708;705;1413
1989;707;689;1396
1988;706;681;1387
1987;700;676;1376
1986;693;675;1368
1985;687;664;1351
1984;676;645;1321
1983;686;640;1326
1982;686;641;1327
1981;682;634;1316

