﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430326&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;135;75
04/2024;130;70
03/2024;130;70
02/2024;130;75
01/2024;125;70
12/2023;120;75
11/2023;120;75
10/2023;125;75
09/2023;125;75
08/2023;120;80
07/2023;130;80
06/2023;130;80
05/2023;120;80
04/2023;125;80
03/2023;120;75
02/2023;125;80
01/2023;120;80
12/2022;120;80
11/2022;120;75
10/2022;120;75
09/2022;120;75
08/2022;130;80
07/2022;125;80
06/2022;120;80
05/2022;120;80
04/2022;120;80
03/2022;125;80
02/2022;120;80
01/2022;120;80
12/2021;124;80
11/2021;123;79
10/2021;127;79
09/2021;125;79
08/2021;123;77
07/2021;129;76
06/2021;127;76
05/2021;118;78
04/2021;124;78
03/2021;125;79
02/2021;120;79
01/2021;120;77
12/2020;121;77
11/2020;125;76
10/2020;129;77
09/2020;125;78
08/2020;125;77
07/2020;125;76
06/2020;122;77
05/2020;120;77
03/2020;119;77
12/2019;123;75
09/2019;125;73
06/2019;129;74
03/2019;113;77
12/2018;117;77
09/2018;119;81
06/2018;121;80
03/2018;120;81
12/2017;114;83
09/2017;124;83
06/2017;113;84
03/2017;113;82
12/2016;121;81
09/2016;124;81
06/2016;118;82
03/2016;119;84
12/2015;123;81
09/2015;131;81
06/2015;131;83
03/2015;128;86
12/2014;122;87
09/2014;128;91
06/2014;125;92
03/2014;112;90
12/2013;117;90
09/2013;122;93
06/2013;123;92
03/2013;122;93
12/2012;125;94
09/2012;139;98
06/2012;138;98
03/2012;129;98

