﻿Llars unipersonals. Per sexe i edat
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081189
;Homes;Dones;Total
De 0 a 24 anys;12;12;27
De 25 a 29 anys;30;21;54
De 30 a 34 anys;63;45;111
De 35 a 39 anys;84;60;144
De 40 a 44 anys;96;66;165
De 45 a 49 anys;108;87;198
De 50 a 54 anys;111;90;204
De 55 a 59 anys;90;87;174
De 60 a 64 anys;93;120;213
De 65 a 69 anys;66;135;201
De 70 a 74 anys;60;162;225
De 75 a 79 anys;51;135;186
De 80 a 84 anys;36;138;171
85 anys o més;30;183;213
Total;933;1347;2280

