﻿Parcel·lació
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171616
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;78;103
 superfície total;3426;3708;3402
 nombre parcel·les;185;313;191
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;18;50
 superfície total;613;407;976
 nombre parcel·les;13;18;50
 2 a 3 parcel·les;;;
  explot.;15;22;46
 superfície total;1173;508;1716
 nombre parcel·les;34;54;105
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;21;5
 superfície total;797;1164;611
 nombre parcel·les;32;87;22
 6 a 14 parcel·les;;;
  explot.;12;15;2
 superfície total;843;1190;100
 nombre parcel·les;106;119;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;439;0
 nombre parcel·les;0;35;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

