﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080689
;Per compte d'altri;Per compte propi;Total
03/2024 (p);3870;895;4760
02/2024;3835;890;4725
01/2024;3800;885;4685
12/2023;3825;895;4720
11/2023;3795;875;4670
10/2023;3770;880;4650
09/2023;3785;875;4660
08/2023;3650;865;4515
07/2023;3690;865;4555
06/2023;3720;880;4605
05/2023;3725;880;4605
04/2023;3745;880;4625
03/2023;3720;875;4595
02/2023;3725;875;4605
01/2023;3695;885;4580
12/2022;3720;890;4610
11/2022;3720;895;4620
10/2022;3685;895;4580
09/2022;3645;895;4540
08/2022;3505;885;4390
07/2022;3590;905;4490
06/2022;3605;905;4510
05/2022;3625;900;4525
04/2022;3605;900;4505
03/2022;3595;900;4495
02/2022;3540;905;4445
01/2022;3545;910;4455
12/2021;3566;915;4481
11/2021;3528;924;4452
10/2021;3512;931;4443
09/2021;3453;922;4375
08/2021;3319;913;4232
07/2021;3405;923;4328
06/2021;3386;923;4309
05/2021;3445;922;4367
04/2021;3419;925;4344
03/2021;3394;924;4318
02/2021;3384;922;4306
01/2021;3366;917;4283
12/2020;3364;912;4276
11/2020;3361;915;4276
10/2020;3360;912;4272
09/2020;3281;905;4186
08/2020;3164;893;4057
07/2020;3190;894;4084
06/2020;3210;901;4111
05/2020;3261;902;4163
03/2020;3279;908;4187
12/2019;3382;913;4295
09/2019;3325;893;4218
06/2019;3368;905;4273
03/2019;3425;901;4326
12/2018;3392;906;4298
09/2018;3349;895;4244
06/2018;3277;894;4171
03/2018;3345;890;4235
12/2017;3237;908;4145
09/2017;3165;899;4064
06/2017;3130;919;4049
03/2017;3143;931;4074
12/2016;3149;933;4082
09/2016;3060;927;3987
06/2016;3034;936;3970
03/2016;3035;936;3971
12/2015;3038;944;3982
09/2015;2971;927;3898
06/2015;2954;924;3878
03/2015;2953;910;3863
12/2014;2957;896;3853
09/2014;2878;869;3747
06/2014;2875;862;3737
03/2014;2897;846;3743
12/2013;2906;857;3763
09/2013;2862;853;3715
06/2013;2836;859;3695
03/2013;2876;861;3737
12/2012;2847;872;3719
09/2012;2916;867;3783
06/2012;2895;876;3771
03/2012;2949;886;3835

