﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250169&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;207;492;357;1073
06/2020;17;207;474;238;936
03/2020;14;209;452;253;928
12/2019;15;217;500;250;982
09/2019;17;226;494;354;1091
06/2019;16;224;495;225;960
03/2019;16;227;466;283;992
12/2018;14;212;475;263;964
09/2018;24;215;447;367;1053
06/2018;14;213;455;217;899
03/2018;13;211;380;276;880
12/2017;13;208;386;270;877
09/2017;23;213;456;395;1087
06/2017;18;219;388;234;859
03/2017;21;217;354;269;861
12/2016;19;224;364;268;875
09/2016;27;209;391;255;882
06/2016;20;200;401;217;838
03/2016;20;189;429;242;880
12/2015;21;188;442;239;890
09/2015;30;194;430;200;854
06/2015;20;186;436;175;817
03/2015;18;184;437;201;840
12/2014;19;179;425;206;829
09/2014;23;172;347;182;724
06/2014;17;175;308;166;666
03/2014;17;179;371;187;754
12/2013;15;182;429;197;823
09/2013;17;189;453;166;825
06/2013;16;190;428;158;792
03/2013;18;195;365;187;765
12/2012;18;200;342;196;756
09/2012;11;199;305;174;689
06/2012;6;197;414;157;774
03/2012;7;203;412;176;798
12/2011;6;205;416;170;797
09/2011;7;204;382;161;754
06/2011;14;203;372;157;746
03/2011;5;207;496;165;873
12/2010;5;223;461;181;870
09/2010;6;217;455;205;883
06/2010;10;218;481;172;881
03/2010;5;214;501;165;885
12/2009;5;223;469;172;869
09/2009;5;229;515;219;968
06/2009;20;232;511;175;938
03/2009;5;233;569;177;984
12/2008;5;232;624;176;1037
09/2008;5;231;792;216;1244
06/2008;18;233;824;180;1255
03/2008;..;234;780;..;1195

