﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252430
;1999;1989
      Total;;
 explot.;69;110
 UTA;49;71
     Mà d'obra familiar;;
 total;;
  explot.;59;102
 nombre persones;107;176
  UTA;47;69
 titular;;
 nombre persones;59;102
  UTA;31;42
 cònjuge;;
 nombre persones;27;26
 altres familiars;;
  UTA;9;12
   explot.;17;42
 nombre persones;21;48
  UTA;7;16
       Mà d'obra assalariada;;
 total;;
  explot.;10;15
   UTA;2;2
 fixa;;
  explot.;10;9
 nombre persones;14;9
  UTA;2;2
 eventual;;
  explot.;0;6
   UTA;0;0

