﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Polinyà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081672&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,79;964,7;2
2022;8,79;961,4;2
2021;8,79;966,3;2
2020;8,79;967,5;2
2019;8,79;964,6;2
2018;8,79;954,4;2
2017;8,79;953,7;2
2016;8,79;944,3;2
2015;8,79;935,8;2
2014;8,79;937,2;2
2013;8,79;928,1;2
2012;8,79;922,2;2
2011;8,79;908,3;2
2010;8,79;887,1;2
2009;8,79;873,3;2
2008;8,79;842,2;2
2007;8,79;808,3;2
2006;8,79;769,5;2
2005;8,79;731,3;2
2004;8,79;666,1;2
2003;8,79;627,3;2
2002;8,79;596,8;2
2001;8,79;542,3;2
2000;8,79;529,8;2
1999;8,79;501,9;2
1998;8,79;483,1;2

