﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170448
;2009
   Totes les edats;
 titulars;
 total;52
 homes;32
 dones;20
 titulars caps d'explotació;
 total;39
 homes;29
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;3
 dones;3
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           De 45 a 54 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
             De 55 a 64 anys;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               De 65 anys o més;
 titulars;
 total;18
 homes;10
 dones;8
 titulars caps d'explotació;
 total;15
 homes;10
 dones;5

