﻿Població ocupada. Per situació professional, sexe i edat
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430424
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;7;2;9;0;0;0;10;4;14
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;23;18;41;8;5;13;0;0;0;32;23;55
De 25 a 29 anys;2;2;4;2;1;3;0;0;0;0;0;0;34;30;64;3;4;7;0;0;0;41;37;78
De 30 a 34 anys;0;1;1;3;1;4;0;0;0;0;0;0;46;31;77;4;3;7;0;0;0;53;36;89
De 35 a 39 anys;7;2;9;3;4;7;0;0;0;0;0;0;45;37;82;4;4;8;0;0;0;59;47;106
De 40 a 44 anys;8;1;9;7;2;9;0;0;0;0;0;0;62;54;116;0;1;1;0;0;0;77;58;135
De 45 a 49 anys;7;4;11;3;1;4;0;0;0;0;1;1;55;32;87;2;2;4;0;0;0;67;40;107
De 50 a 54 anys;4;1;5;0;0;0;0;0;0;0;0;0;45;16;61;1;4;5;0;0;0;50;21;71
De 55 a 59 anys;4;2;6;1;1;2;1;0;1;0;0;0;25;9;34;1;0;1;0;0;0;32;12;44
De 60 a 64 anys;1;0;1;2;0;2;0;0;0;0;0;0;11;5;16;1;1;2;0;0;0;15;6;21
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;1;4;5
Total;33;14;47;22;10;32;1;0;1;0;1;1;349;236;585;32;27;59;0;0;0;437;288;725

